Población extranjera a 1 de enero. Por municipios. 2006
Camp de Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;15329;138;33,99;0,90
Reus;14119;70;17,24;0,50
Vila-seca;2463;35;8,62;1,42
Salou;7747;32;7,88;0,41
Valls;2286;23;5,67;1,01
Cambrils;4843;20;4,93;0,41
Mont-roig del Camp;2483;10;2,46;0,40
Montblanc;579;10;2,46;1,73
Sarral;224;8;1,97;3,57
Constantí;847;6;1,48;0,71
Torredembarra;2317;5;1,23;0,22
Roda de Berà;659;5;1,23;0,76
Montbrió del Camp;128;5;1,23;3,91
Resto de municipios;8302;39;9,61;0,47
Camp de Tarragona;62326;406;100,00;0,65

