Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Bages
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;15;33;4,41;0,16
De 5 a 9 anys;15;11;26;3,47;0,12
De 10 a 14 anys;16;8;24;3,20;0,12
De 15 a 19 anys;21;19;40;5,34;0,19
De 20 a 24 anys;18;69;87;11,62;0,42
De 25 a 29 anys;37;104;141;18,83;0,68
De 30 a 34 anys;23;85;108;14,42;0,52
De 35 a 39 anys;29;91;120;16,02;0,58
De 40 a 44 anys;17;56;73;9,75;0,35
De 45 a 49 anys;8;26;34;4,54;0,16
De 50 a 54 anys;5;27;32;4,27;0,15
De 55 a 59 anys;..;..;10;1,34;0,05
De 60 a 64 anys;..;..;10;1,34;0,05
De 65 a 69 anys;..;..;7;0,93;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;211;538;749;100,00;3,60
%;28,17;71,83;100,00;;

