Població estrangera a 1 de gener. Per continents. 2021
Esplugues de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;766;844;1610;27,10;100,00
Unió Europea (27);583;600;1183;19,91;73,48
Europa central i oriental;152;212;364;6,13;22,61
Resta d'Europa;31;32;63;1,06;3,91
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;316;221;537;9,04;100,00
Àfrica oriental;..;..;6;0,10;1,12
Àfrica central;20;8;28;0,47;5,21
Àfrica del Nord;244;185;429;7,22;79,89
Àfrica del Sud;..;..;4;0,07;0,74
Àfrica occidental;50;20;70;1,18;13,04
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1293;1661;2954;49,71;100,00
Amèrica del Nord;34;28;62;1,04;2,10
Amèrica Central;194;402;596;10,03;20,18
Carib;86;93;179;3,01;6,06
Amèrica del Sud;979;1138;2117;35,63;71,67
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;474;366;840;14,14;100,00
Àsia central;..;..;..;..;..
Àsia oriental;172;174;346;5,82;41,19
Àsia del Sud;271;157;428;7,20;50,95
Àsia del Sud-est;16;28;44;0,74;5,24
Orient Mitjà;14;5;19;0,32;2,26
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2849;3093;5942;100,00;..

