Población extranjera a 1 de enero. Por distritos. 2004
Barcelona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;40455;1619;19,19;4,00
Eixample;32092;1487;17,62;4,63
Sants-Montjuïc;23344;1497;17,74;6,41
Les Corts;6735;246;2,92;3,65
Sarrià-Sant Gervasi;12079;258;3,06;2,14
Gràcia;12390;382;4,53;3,08
Horta-Guinardó;13659;535;6,34;3,92
Nou Barris;15731;949;11,25;6,03
Sant Andreu;11370;490;5,81;4,31
Sant Martí;20518;975;11,55;4,75
Total;188373;8438;100,00;4,48

