Població estrangera a 1 de gener. Per països. 2001
Bages
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;51;44;95;35,98;0,60
Colòmbia;28;31;59;22,35;0,54
Argentina;22;16;38;14,39;0,56
Perú;11;9;20;7,58;0,18
Uruguai;6;9;15;5,68;0,68
Brasil;..;..;12;4,55;0,37
Veneçuela;4;7;11;4,17;0,64
Xile;..;..;8;3,03;0,23
Resta de països;..;..;6;2,27;..
Total subcontinent;131;133;264;100,00;..

