Población a 1 de enero. Total y extranjera. 2000-2022
Reus
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d137
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;106741;18527;77;0,07;0,42;1;1,32
2021;106084;18058;76;0,07;0,42;-3;-3,80
2020;106168;17683;79;0,07;0,45;9;12,86
2019;104373;16441;70;0,07;0,43;10;16,67
2018;103477;15661;60;0,06;0,38;-2;-3,23
2017;103123;15156;62;0,06;0,41;0;0,00
2016;103615;15913;62;0,06;0,39;2;3,33
2015;103194;16117;60;0,06;0,37;5;9,09
2014;104962;17874;55;0,05;0,31;-8;-12,70
2013;106790;19830;63;0,06;0,32;-1;-1,56
2012;107211;20353;64;0,06;0,31;-1;-1,54
2011;106709;20243;65;0,06;0,32;2;3,17
2010;106622;20565;63;0,06;0,31;1;1,61
2009;107118;20707;62;0,06;0,30;2;3,33
2008;107770;20626;60;0,06;0,29;13;27,66
2007;104835;17502;47;0,04;0,27;16;51,61
2006;101767;14119;31;0,03;0,22;7;29,17
2005;99505;11760;24;0,02;0,20;14;140,00
2004;96642;8582;10;0,01;0,12;4;66,67
2003;94407;6366;6;<0,01;0,09;2;50,00
2002;91616;4155;4;<0,01;0,10;..;..
2001;90056;2674;..;..;..;..;..
2000;89179;1710;..;..;..;..;..

