Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;110;214;8,05;0,23
De 5 a 9 anys;93;76;169;6,36;0,18
De 10 a 14 anys;41;48;89;3,35;0,10
De 15 a 19 anys;132;38;170;6,40;0,18
De 20 a 24 anys;168;34;202;7,60;0,22
De 25 a 29 anys;115;74;189;7,11;0,21
De 30 a 34 anys;174;88;262;9,86;0,28
De 35 a 39 anys;251;160;411;15,46;0,45
De 40 a 44 anys;277;138;415;15,61;0,45
De 45 a 49 anys;241;62;303;11,40;0,33
De 50 a 54 anys;120;21;141;5,30;0,15
De 55 a 59 anys;46;5;51;1,92;0,06
De 60 a 64 anys;20;4;24;0,90;0,03
De 65 a 69 anys;7;4;11;0,41;0,01
De 70 a 74 anys;..;..;4;0,15;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1794;864;2658;100,00;2,89
%;67,49;32,51;100,00;;

