Població estrangera a 1 de gener. Per municipis. 2010
Comarques Gironines
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;19807;81;20,10;0,41
Lloret de Mar;16503;37;9,18;0,22
Banyoles;4075;17;4,22;0,42
Castell d'Aro, Platja d'Aro i s'Agaró;3315;15;3,72;0,45
Olot;6845;14;3,47;0,20
Sant Feliu de Guíxols;4107;12;2,98;0,29
Roses;7637;12;2,98;0,16
Palamós;3067;12;2,98;0,39
Figueres;12892;11;2,73;0,09
Santa Cristina d'Aro;1109;10;2,48;0,90
Calonge i Sant Antoni;2747;10;2,48;0,36
Salt;12756;8;1,99;0,06
Escala, l';3347;8;1,99;0,24
Blanes;7160;8;1,99;0,11
Torroella de Montgrí;3460;7;1,74;0,20
Porqueres;220;7;1,74;3,18
Bisbal d'Empordà, la;2295;7;1,74;0,31
Santa Coloma de Farners;2100;6;1,49;0,29
Palafrugell;5801;6;1,49;0,10
Cornellà del Terri;163;6;1,49;3,68
Castelló d'Empúries;6222;6;1,49;0,10
Cadaqués;971;6;1,49;0,62
Llançà;936;5;1,24;0,53
Begur;831;5;1,24;0,60
Ventalló;161;4;0,99;2,48
Llagostera;1344;4;0,99;0,30
Resta de municipis;29592;79;19,60;0,27
Comarques Gironines;159463;403;100,00;0,25

