Població estrangera a 1 de gener. Per municipis. 2017
Vallès Oriental
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d239&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;7790;1110;43,34;14,25
Canovelles;2800;420;16,40;15,00
Franqueses del Vallès, les;1857;310;12,10;16,69
Parets del Vallès;1137;189;7,38;16,62
Mollet del Vallès;5048;136;5,31;2,69
Montornès del Vallès;1552;58;2,26;3,74
Santa Maria de Palautordera;806;55;2,15;6,82
Garriga, la;967;51;1,99;5,27
Montmeló;576;44;1,72;7,64
Sant Celoni;1747;42;1,64;2,40
Caldes de Montbui;1168;29;1,13;2,48
Llagosta, la;1368;19;0,74;1,39
Roca del Vallès, la;424;18;0,70;4,25
Sant Antoni de Vilamajor;318;16;0,62;5,03
Cardedeu;1016;10;0,39;0,98
Lliçà d'Amunt;362;8;0,31;2,21
Lliçà de Vall;135;6;0,23;4,44
Ametlla del Vallès, l';410;6;0,23;1,46
Sant Pere de Vilamajor;174;5;0,20;2,87
Sant Fost de Campsentelles;276;5;0,20;1,81
Llinars del Vallès;693;4;0,16;0,58
Resta de municipis;2360;20;0,78;0,85
Vallès Oriental;32984;2561;100,00;7,76

