Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Provincia: Girona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;201;202;403;10,72;0,25
De 5 a 9 años;143;95;238;6,33;0,15
De 10 a 14 años;100;85;185;4,92;0,11
De 15 a 20 años;148;110;258;6,86;0,16
De 20 a 24 años;118;131;249;6,62;0,15
De 25 a 29 años;186;190;376;10,00;0,23
De 30 a 34 años;213;211;424;11,27;0,26
De 35 a 39 años;231;223;454;12,07;0,28
De 40 a 44 años;248;222;470;12,50;0,29
De 44 a 49 años;177;141;318;8,46;0,20
De 50 a 54 años;89;74;163;4,33;0,10
De 55 a 59 años;54;49;103;2,74;0,06
De 60 a 64 años;23;21;44;1,17;0,03
De 65 a 69 años;16;17;33;0,88;0,02
De 70 a 74 años;11;8;19;0,51;0,01
De 75 a 79 años;6;7;13;0,35;<0,01
De 80 a 84 años;4;4;8;0,21;<0,01
85 años o más;..;..;..;..;..
Total;1970;1791;3761;100,00;2,34
%;52,38;47,62;100,00;;

