Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Gironès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;10;25;4,58;0,06
De 5 a 9 años;15;10;25;4,58;0,06
De 10 a 14 años;15;12;27;4,95;0,07
De 15 a 20 años;19;14;33;6,04;0,09
De 20 a 24 años;11;19;30;5,49;0,08
De 25 a 29 años;5;48;53;9,71;0,14
De 30 a 34 años;14;65;79;14,47;0,21
De 35 a 39 años;13;53;66;12,09;0,17
De 40 a 44 años;7;30;37;6,78;0,10
De 44 a 49 años;4;27;31;5,68;0,08
De 50 a 54 años;10;42;52;9,52;0,14
De 55 a 59 años;9;38;47;8,61;0,12
De 60 a 64 años;5;23;28;5,13;0,07
De 65 a 69 años;..;..;7;1,28;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;143;403;546;100,00;1,42
%;26,19;73,81;100,00;;

