Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Gironès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;635;550;1185;12,93;3,38
De 5 a 9 anys;412;415;827;9,02;2,36
De 10 a 14 anys;220;235;455;4,96;1,30
De 15 a 19 anys;270;235;505;5,51;1,44
De 20 a 24 anys;320;293;613;6,69;1,75
De 25 a 29 anys;380;474;854;9,32;2,44
De 30 a 34 anys;589;492;1081;11,79;3,08
De 35 a 39 anys;650;419;1069;11,66;3,05
De 40 a 44 anys;561;332;893;9,74;2,55
De 45 a 49 anys;380;238;618;6,74;1,76
De 50 a 54 anys;288;160;448;4,89;1,28
De 55 a 59 anys;155;124;279;3,04;0,80
De 60 a 64 anys;67;64;131;1,43;0,37
De 65 a 69 anys;29;34;63;0,69;0,18
De 70 a 74 anys;18;44;62;0,68;0,18
De 75 a 79 anys;16;26;42;0,46;0,12
De 80 a 84 anys;9;23;32;0,35;0,09
85 anys o més;..;..;9;0,10;0,03
Total;4999;4167;9166;100,00;26,15
%;54,54;45,46;100,00;;

