Foreign population by age and sex. 2006
Camp de Tarragona
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,185,181,366,348,059
5-9 years,235,209,444,422,071
10-14 years,180,166,346,329,056
15-19 years,204,179,383,364,061
20-24 years,329,320,649,617,104
25-29 years,603,528,1.131,1076,181
30-34 years,627,476,1.103,1049,177
35-39 years,670,464,1.134,1079,182
40-44 years,576,414,990,942,159
45-49 years,497,353,850,809,136
50-54 years,362,351,713,678,114
55-59 years,329,313,642,611,103
60-64 years,269,272,541,515,087
65-69 years,268,230,498,474,080
70-74 years,168,154,322,306,052
75-79 years,97,105,202,192,032
80-84 years,65,59,124,118,020
85 years or more,29,45,74,070,012
Total,5.693,4.819,10.512,10000,1687
%,5416,4584,10000,,

