Población extranjera a 1 de enero. Por municipios. 2022
Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;4078;1717;56,95;42,10
Agramunt;989;416;13,80;42,06
Bellpuig;1161;293;9,72;25,24
Tornabous;231;158;5,24;68,40
Anglesola;173;132;4,38;76,30
Vilagrassa;106;70;2,32;66,04
Fuliola, la;179;49;1,63;27,37
Puigverd d'Agramunt;66;47;1,56;71,21
Verdú;78;30;1,00;38,46
Castellserà;80;28;0,93;35,00
Belianes;56;27;0,90;48,21
Preixana;38;13;0,43;34,21
Maldà;15;10;0,33;66,67
Nalec;9;9;0,30;100,00
Sant Martí de Riucorb;24;7;0,23;29,17
Guimerà;46;4;0,13;8,70
Resto de municipios;21;5;0,17;23,81
Urgell;7350;3015;100,00;41,02

