Población extranjera a 1 de enero. Por países. 2016
Maresme
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;665;659;1324;14,11;7,45
Colombia;404;505;909;9,69;3,73
Bolívia;344;526;870;9,27;2,66
Paraguay;215;551;766;8,16;6,31
Ecuador;350;378;728;7,76;2,54
Uruguay;344;369;713;7,60;9,00
Brasil;209;459;668;7,12;4,06
República Dominicana;262;339;601;6,40;3,31
Honduras;148;437;585;6,23;2,45
Perú;175;212;387;4,12;2,17
Venezuela;157;228;385;4,10;3,75
Chile;178;182;360;3,84;3,96
Cuba;142;217;359;3,83;4,70
Estados Unidos de América;134;141;275;2,93;4,16
México;79;123;202;2,15;3,15
El Salvador;44;54;98;1,04;3,48
Canada;28;27;55;0,59;4,99
Nicaragua;13;35;48;0,51;2,49
Panamá;6;9;15;0,16;3,22
Costa Rica;7;6;13;0,14;2,21
Dominica;6;6;12;0,13;5,88
Guatemala;..;..;11;0,12;1,80
Resto de países;..;..;..;..;..
Total continent;3919;5466;9385;100,00;..

