Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Terres de l'Ebre
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;1,51;0,03
De 5 a 9 anys;..;..;8;1,34;0,03
De 10 a 14 anys;13;5;18;3,02;0,06
De 15 a 19 anys;..;..;7;1,17;0,02
De 20 a 24 anys;10;7;17;2,85;0,06
De 25 a 29 anys;12;11;23;3,86;0,08
De 30 a 34 anys;8;8;16;2,68;0,06
De 35 a 39 anys;18;10;28;4,70;0,10
De 40 a 44 anys;8;13;21;3,52;0,07
De 45 a 49 anys;19;26;45;7,55;0,16
De 50 a 54 anys;26;26;52;8,72;0,18
De 55 a 59 anys;23;23;46;7,72;0,16
De 60 a 64 anys;31;29;60;10,07;0,21
De 65 a 69 anys;38;31;69;11,58;0,24
De 70 a 74 anys;35;32;67;11,24;0,23
De 75 a 79 anys;24;27;51;8,56;0,18
De 80 a 84 anys;18;15;33;5,54;0,11
85 anys o més;15;11;26;4,36;0,09
Total;311;285;596;100,00;2,07
%;52,18;47,82;100,00;;

