Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Girona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;198;165;363;7,19;0,23
De 5 a 9 años;117;75;192;3,80;0,12
De 10 a 14 años;168;98;266;5,27;0,17
De 15 a 20 años;213;140;353;6,99;0,22
De 20 a 24 años;424;121;545;10,80;0,34
De 25 a 29 años;668;196;864;17,12;0,54
De 30 a 34 años;717;170;887;17,57;0,55
De 35 a 39 años;531;137;668;13,23;0,42
De 40 a 44 años;341;112;453;8,97;0,28
De 44 a 49 años;183;59;242;4,79;0,15
De 50 a 54 años;90;30;120;2,38;0,07
De 55 a 59 años;21;11;32;0,63;0,02
De 60 a 64 años;17;6;23;0,46;0,01
De 65 a 69 años;6;8;14;0,28;<0,01
De 70 a 74 años;4;11;15;0,30;<0,01
De 75 a 79 años;..;..;7;0,14;<0,01
De 80 a 84 años;..;..;4;0,08;<0,01
85 años o más;..;..;..;..;..
Total;3704;1344;5048;100,00;3,15
%;73,38;26,62;100,00;;

