Población extranjera a 1 de enero. Por países. 2020
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;90;98;188;37,23;0,39
Argentina;53;43;96;19,01;0,39
Brasil;20;28;48;9,50;0,21
Perú;18;21;39;7,72;0,14
Paraguay;12;19;31;6,14;0,19
Venezuela;13;17;30;5,94;0,10
Ecuador;12;15;27;5,35;0,10
Uruguay;11;9;20;3,96;0,23
Chile;10;8;18;3,56;0,17
Bolívia;..;..;8;1,58;0,03
Total subcontinent;242;263;505;100,00;..

