Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Lleida
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;104;88;192;3,76;0,67
De 5 a 9 años;118;104;222;4,34;0,77
De 10 a 14 años;176;191;367;7,18;1,27
De 15 a 20 años;193;210;403;7,89;1,40
De 20 a 24 años;194;260;454;8,88;1,58
De 25 a 29 años;315;443;758;14,83;2,63
De 30 a 34 años;357;501;858;16,79;2,98
De 35 a 39 años;261;397;658;12,88;2,28
De 40 a 44 años;204;286;490;9,59;1,70
De 44 a 49 años;132;170;302;5,91;1,05
De 50 a 54 años;76;123;199;3,89;0,69
De 55 a 59 años;37;82;119;2,33;0,41
De 60 a 64 años;20;19;39;0,76;0,14
De 65 a 69 años;8;16;24;0,47;0,08
De 70 a 74 años;..;..;13;0,25;0,05
De 75 a 79 años;..;..;7;0,14;0,02
De 80 a 84 años;..;..;5;0,10;0,02
85 años o más;..;..;..;..;..
Total;2198;2912;5110;100,00;17,74
%;43,01;56,99;100,00;;

