Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;3,35;0,10
De 5 a 9 años;14;16;30;4,57;0,14
De 10 a 14 años;18;11;29;4,42;0,14
De 15 a 20 años;16;21;37;5,64;0,17
De 20 a 24 años;34;53;87;13,26;0,41
De 25 a 29 años;27;62;89;13,57;0,42
De 30 a 34 años;32;75;107;16,31;0,50
De 35 a 39 años;25;66;91;13,87;0,43
De 40 a 44 años;22;46;68;10,37;0,32
De 44 a 49 años;9;28;37;5,64;0,17
De 50 a 54 años;4;28;32;4,88;0,15
De 55 a 59 años;..;..;5;0,76;0,02
De 60 a 64 años;..;..;10;1,52;0,05
De 65 a 69 años;..;..;7;1,07;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;217;439;656;100,00;3,09
%;33,08;66,92;100,00;;

