Población extranjera a 1 de enero. Por países. 2000
Penedès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Alemania;365;338;703;24,49;7,16
Francia;243;343;586;20,41;6,01
Reino Unido;235;292;527;18,36;8,97
Italia;238;163;401;13,97;6,22
Países Bajos;117;126;243;8,46;7,25
Bélgica;48;82;130;4,53;5,54
Portugal;55;38;93;3,24;2,59
Suecia;18;38;56;1,95;12,07
Irlanda;17;18;35;1,22;9,86
Dinamarca;19;14;33;1,15;7,42
Austria;15;16;31;1,08;6,90
Finlandia;4;17;21;0,73;11,80
Grecia;4;7;11;0,38;5,05
Resto de países;..;..;..;..;..
Total subcontinent;1378;1493;2871;100,00;..

