Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segarra
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;74;170;4,79;2,56
De 5 a 9 anys;117;95;212;5,97;3,19
De 10 a 14 anys;114;104;218;6,14;3,28
De 15 a 19 anys;131;122;253;7,13;3,81
De 20 a 24 anys;144;119;263;7,41;3,96
De 25 a 29 anys;145;139;284;8,00;4,28
De 30 a 34 anys;141;148;289;8,14;4,35
De 35 a 39 anys;143;163;306;8,62;4,61
De 40 a 44 anys;219;217;436;12,29;6,57
De 45 a 49 anys;254;210;464;13,07;6,99
De 50 a 54 anys;207;151;358;10,09;5,39
De 55 a 59 anys;96;63;159;4,48;2,40
De 60 a 64 anys;33;31;64;1,80;0,96
De 65 a 69 anys;15;30;45;1,27;0,68
De 70 a 74 anys;8;10;18;0,51;0,27
De 75 a 79 anys;..;..;6;0,17;0,09
De 80 a 84 anys;..;..;4;0,11;0,06
85 anys o més;..;..;..;..;..
Total;1865;1684;3549;100,00;53,46
%;52,55;47,45;100,00;;

