Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;19;39;6,69;1,36
De 5 a 9 anys;26;16;42;7,20;1,47
De 10 a 14 anys;18;22;40;6,86;1,40
De 15 a 19 anys;18;12;30;5,15;1,05
De 20 a 24 anys;24;32;56;9,61;1,96
De 25 a 29 anys;48;38;86;14,75;3,00
De 30 a 34 anys;39;42;81;13,89;2,83
De 35 a 39 anys;24;32;56;9,61;1,96
De 40 a 44 anys;31;28;59;10,12;2,06
De 45 a 49 anys;12;27;39;6,69;1,36
De 50 a 54 anys;8;11;19;3,26;0,66
De 55 a 59 anys;4;6;10;1,72;0,35
De 60 a 64 anys;4;5;9;1,54;0,31
De 65 a 69 anys;..;..;7;1,20;0,24
De 70 a 74 anys;..;..;6;1,03;0,21
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;281;302;583;100,00;20,36
%;48,20;51,80;100,00;;

