Població estrangera a 1 de gener. Per districtes. 2013
Tarragona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;360;24;1,24;6,67
Districte II;229;8;0,41;3,49
Districte III;515;17;0,88;3,30
Districte IV;2654;268;13,86;10,10
Districte V;2527;367;18,98;14,52
Districte VI;4146;509;26,32;12,28
Districte VII;6512;404;20,89;6,20
Districte VIII;5529;244;12,62;4,41
Districte IX;1763;93;4,81;5,28
Total;24235;1934;100,00;7,98

