Població estrangera a 1 de gener. Per municipis. 2009
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c19&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;3155;71;16,51;2,25
Lloret de Mar;16227;39;9,07;0,24
Girona;19885;37;8,60;0,19
Salt;12525;35;8,14;0,28
Bisbal d'Empordà, la;2385;31;7,21;1,30
Begur;883;25;5,81;2,83
Roses;7532;21;4,88;0,28
Palafrugell;5620;16;3,72;0,28
Torroella de Montgrí;3582;12;2,79;0,34
Castell d'Aro, Platja d'Aro i s'Agaró;3250;12;2,79;0,37
Cadaqués;948;11;2,56;1,16
Figueres;12186;10;2,33;0,08
Calonge i Sant Antoni;2747;8;1,86;0,29
Blanes;7377;8;1,86;0,11
Vall-llobrega;87;7;1,63;8,05
Banyoles;3804;7;1,63;0,18
Bordils;322;6;1,40;1,86
Porqueres;215;5;1,16;2,33
Olot;6761;5;1,16;0,07
Forallac;142;4;0,93;2,82
Ullà;412;4;0,93;0,97
Resta de municipis;47250;56;13,02;0,12
Comarques Gironines;157295;430;100,00;0,27

