Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Castelldefels
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;9,26;0,09
De 5 a 9 años;..;..;8;7,41;0,07
De 10 a 14 años;..;..;6;5,56;0,05
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;4,63;0,04
De 25 a 29 años;..;..;9;8,33;0,08
De 30 a 34 años;4;7;11;10,19;0,09
De 35 a 39 años;7;11;18;16,67;0,15
De 40 a 44 años;6;5;11;10,19;0,09
De 44 a 49 años;4;6;10;9,26;0,09
De 50 a 54 años;..;..;7;6,48;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,70;0,03
De 65 a 69 años;..;..;4;3,70;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;44;64;108;100,00;0,93
%;40,74;59,26;100,00;;

