Població estrangera a 1 de gener. Per municipis. 2010
Camp de Tarragona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;20565;8365;30,50;40,68
Tarragona;25494;7484;27,29;29,36
Valls;4207;1662;6,06;39,51
Cambrils;7102;1079;3,93;15,19
Vila-seca;4511;1012;3,69;22,43
Torredembarra;3059;968;3,53;31,64
Salou;10856;744;2,71;6,85
Constantí;1454;655;2,39;45,05
Mont-roig del Camp;3766;536;1,95;14,23
Roda de Berà;913;434;1,58;47,54
Riudoms;920;364;1,33;39,57
Creixell;528;294;1,07;55,68
Alcover;736;259;0,94;35,19
Montblanc;1063;242;0,88;22,77
Altafulla;578;241;0,88;41,70
Santa Coloma de Queralt;469;195;0,71;41,58
Falset;471;186;0,68;39,49
Morell, el;467;169;0,62;36,19
Vandellòs i l'Hospitalet de l'Infant;932;158;0,58;16,95
Sarral;300;157;0,57;52,33
Vila-rodona;241;148;0,54;61,41
Borges del Camp, les;273;125;0,46;45,79
Pobla de Montornès, la;341;124;0,45;36,36
Espluga de Francolí, l';523;115;0,42;21,99
Vinyols i els Arcs;374;106;0,39;28,34
Pla de Santa Maria, el;228;103;0,38;45,18
Riera de Gaià, la;195;95;0,35;48,72
Selva del Camp, la;509;94;0,34;18,47
Bràfim;116;75;0,27;64,66
Rodonyà;87;66;0,24;75,86
Riudecols;195;62;0,23;31,79
Montbrió del Camp;271;62;0,23;22,88
Riudecanyes;155;57;0,21;36,77
Pobla de Mafumet, la;273;51;0,19;18,68
Salomó;108;50;0,18;46,30
Botarell;152;49;0,18;32,24
Riba, la;89;45;0,16;50,56
Vilallonga del Camp;221;38;0,14;17,19
Vilabella;95;36;0,13;37,89
Secuita, la;86;36;0,13;41,86
Puigpelat;58;33;0,12;56,90
Pont d'Armentera, el;72;32;0,12;44,44
Marçà;75;32;0,12;42,67
Blancafort;45;32;0,12;71,11
Pratdip;306;31;0,11;10,13
Aiguamúrcia;87;31;0,11;35,63
Vilanova d'Escornalbou;112;30;0,11;26,79
Poboleda;55;30;0,11;54,55
Cabra del Camp;108;29;0,11;26,85
Aleixar, l';107;29;0,11;27,10
Alió;48;27;0,10;56,25
Nou de Gaià, la;50;24;0,09;48,00
Solivella;43;22;0,08;51,16
Alforja;169;22;0,08;13,02
Rocafort de Queralt;35;21;0,08;60,00
Catllar, el;311;20;0,07;6,43
Vilaplana;84;18;0,07;21,43
Nulles;35;17;0,06;48,57
Cornudella de Montsant;104;17;0,06;16,35
Vilella Baixa, la;35;16;0,06;45,71
Masroig, el;106;13;0,05;12,26
Pallaresos, els;129;12;0,04;9,30
Almoster;45;12;0,04;26,67
Capçanes;29;11;0,04;37,93
Perafort;102;10;0,04;9,80
Vimbodí i Poblet;62;9;0,03;14,52
Vespella de Gaià;55;9;0,03;16,36
Montferri;35;9;0,03;25,71
Barberà de la Conca;89;8;0,03;8,99
Vilella Alta, la;13;7;0,03;53,85
Vallmoll;118;7;0,03;5,93
Cabacés;14;6;0,02;42,86
Ulldemolins;21;5;0,02;23,81
Prades;86;5;0,02;5,81
Morera de Montsant, la;29;5;0,02;17,24
Duesaigües;22;5;0,02;22,73
Molar, el;38;4;0,01;10,53
Garidells, els;7;4;0,01;57,14
Resta de municipis;654;27;0,10;4,13
Camp de Tarragona;96516;27422;100,00;28,41

