Población extranjera a 1 de enero. Por distritos. 2004
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=a&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;22245;1862;18,41;8,37
Distrito II;11778;937;9,26;7,96
Distrito III;7447;1095;10,83;14,70
Distrito IV;20590;1790;17,70;8,69
Distrito V;13031;991;9,80;7,60
Distrito VI;23778;2719;26,88;11,43
Distrito VII;13099;566;5,60;4,32
Distrito VIII;4805;95;0,94;1,98
Distrito IX;3162;60;0,59;1,90
Total;119935;10115;100,00;8,43

