Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;75;135;3,05;1,16
De 5 a 9 anys;82;82;164;3,71;1,41
De 10 a 14 anys;120;126;246;5,56;2,11
De 15 a 19 anys;138;120;258;5,84;2,21
De 20 a 24 anys;138;221;359;8,12;3,08
De 25 a 29 anys;255;440;695;15,72;5,96
De 30 a 34 anys;319;444;763;17,26;6,54
De 35 a 39 anys;254;355;609;13,78;5,22
De 40 a 44 anys;162;263;425;9,61;3,64
De 45 a 49 anys;116;199;315;7,13;2,70
De 50 a 54 anys;63;142;205;4,64;1,76
De 55 a 59 anys;45;64;109;2,47;0,93
De 60 a 64 anys;17;46;63;1,43;0,54
De 65 a 69 anys;9;27;36;0,81;0,31
De 70 a 74 anys;5;10;15;0,34;0,13
De 75 a 79 anys;5;8;13;0,29;0,11
De 80 a 84 anys;..;..;8;0,18;0,07
85 anys o més;..;..;..;..;..
Total;1791;2630;4421;100,00;37,91
%;40,51;59,49;100,00;;

