Foreign population by age and sex. 2005
Girona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,98,83,181,623,158
5-9 years,81,85,166,571,145
10-14 years,76,83,159,547,139
15-19 years,82,80,162,557,142
20-24 years,132,158,290,998,254
25-29 years,251,270,521,1793,456
30-34 years,201,216,417,1435,365
35-39 years,151,163,314,1081,275
40-44 years,104,130,234,805,205
45-49 years,82,98,180,619,158
50-54 years,45,57,102,351,089
55-59 years,24,39,63,217,055
60-64 years,14,30,44,151,039
65-69 years,13,18,31,107,027
70-74 years,6,12,18,062,016
75-79 years,4,9,13,045,011
80-84 years,..,..,7,024,006
85 years or more,..,..,4,014,004
Total,1.365,1.541,2.906,10000,2544
%,4697,5303,10000,,

