Población extranjera a 1 de enero. Por municipios. 2008
Vallès Oriental
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d154&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;7287;78;18,62;1,07
Granollers;11128;59;14,08;0,53
Santa Maria de Palautordera;996;33;7,88;3,31
Sant Celoni;2005;18;4,30;0,90
Caldes de Montbui;1679;18;4,30;1,07
Llinars del Vallès;780;17;4,06;2,18
Garriga, la;1187;17;4,06;1,43
Franqueses del Vallès, les;1889;15;3,58;0,79
Roca del Vallès, la;510;14;3,34;2,75
Parets del Vallès;1384;14;3,34;1,01
Cardedeu;1294;13;3,10;1,00
Ametlla del Vallès, l';562;13;3,10;2,31
Sant Esteve de Palautordera;273;12;2,86;4,40
Llagosta, la;1860;11;2,63;0,59
Sant Fost de Campsentelles;253;9;2,15;3,56
Lliçà d'Amunt;472;9;2,15;1,91
Vallromanes;110;7;1,67;6,36
Sant Pere de Vilamajor;153;7;1,67;4,58
Sant Antoni de Vilamajor;412;7;1,67;1,70
Canovelles;3575;7;1,67;0,20
Vilanova del Vallès;184;5;1,19;2,72
Santa Eulàlia de Ronçana;334;5;1,19;1,50
Bigues i Riells del Fai;293;5;1,19;1,71
Martorelles;203;4;0,95;1,97
Cànoves i Samalús;117;4;0,95;3,42
Resto de municipios;4552;18;4,30;0,40
Vallès Oriental;43492;419;100,00;0,96

