Población extranjera a 1 de enero. Por países. 2020
Cornellà de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Georgia;196;202;398;27,95;4,20
Ucrania;178;218;396;27,81;1,63
República de Moldova;141;125;266;18,68;5,65
Russia;91;172;263;18,47;0,98
Armenia;25;25;50;3,51;1,07
Bielorusia;6;10;16;1,12;0,85
Turquía;8;4;12;0,84;0,57
Bosnia y Herzegovina;..;..;9;0,63;2,85
Serbia;..;..;6;0,42;0,42
Albania;..;..;5;0,35;0,36
Resto de países;..;..;..;..;..
Total subcontinent;659;765;1424;100,00;..

