Població estrangera a 1 de gener. Per països. 2003
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
França;80;73;153;21,34;0,91
Romania;43;55;98;13,67;0,63
Alemanya;51;40;91;12,69;0,63
Itàlia;65;22;87;12,13;0,53
Regne Unit;28;24;52;7,25;0,52
Rússia;18;23;41;5,72;0,65
Països Baixos;14;11;25;3,49;0,48
Bulgària;10;9;19;2,65;0,47
Portugal;10;9;19;2,65;0,36
Ucraïna;10;7;17;2,37;0,26
Suïssa;10;6;16;2,23;0,65
Geòrgia;..;..;16;2,23;1,47
Bèlgica;..;..;10;1,39;0,28
Finlàndia;..;..;9;1,26;2,49
Polònia;4;5;9;1,26;0,37
Suècia;..;..;8;1,12;0,78
Àustria;..;..;6;0,84;0,76
Txèquia;..;..;5;0,70;0,65
Grècia;..;..;4;0,56;0,99
Irlanda;..;..;4;0,56;0,55
Islàndia;..;..;4;0,56;3,57
Belarús;..;..;4;0,56;0,84
Turquia;..;..;4;0,56;1,38
Resta de països;9;7;16;2,23;..
Total continent;396;321;717;100,00;..

