Población extranjera a 1 de enero. Por países. 2019
Pla d'Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;77;86;163;38,17;0,45
Perú;41;42;83;19,44;0,35
Brasil;16;37;53;12,41;0,25
Ecuador;10;10;20;4,68;0,08
Argentina;9;9;18;4,22;0,09
Cuba;..;..;15;3,51;0,18
Chile;6;9;15;3,51;0,15
Venezuela;..;..;15;3,51;0,07
Honduras;..;..;9;2,11;0,02
México;..;..;7;1,64;0,09
República Dominicana;..;..;6;1,41;0,03
Bolívia;..;..;6;1,41;0,02
Uruguay;..;..;5;1,17;0,06
Nicaragua;..;..;4;0,94;0,13
Paraguay;..;..;4;0,94;0,03
Resto de países;..;..;4;0,94;..
Total continent;176;251;427;100,00;..

