Població estrangera a 1 de gener. Per municipis. 2001
Baix Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;1331;129;40,31;9,69
Calafell;1002;111;34,69;11,08
Cunit;431;41;12,81;9,51
Arboç, l';190;10;3,12;5,26
Santa Oliva;71;8;2,50;11,27
Masllorenç;35;8;2,50;22,86
Bisbal del Penedès, la;75;4;1,25;5,33
Bellvei;91;4;1,25;4,40
Resta de municipis;271;5;1,56;1,85
Baix Penedès;3497;320;100,00;9,15

