Població estrangera a 1 de gener. Per municipis. 2017
Pla de l'Estany
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3636;555;59,23;15,26
Porqueres;255;115;12,27;45,10
Cornellà del Terri;151;70;7,47;46,36
Vilademuls;91;56;5,98;61,54
Serinyà;70;33;3,52;47,14
Crespià;46;29;3,09;63,04
Fontcoberta;49;27;2,88;55,10
Palol de Revardit;24;19;2,03;79,17
Esponellà;24;13;1,39;54,17
Sant Miquel de Campmajor;11;11;1,17;100,00
Camós;22;9;0,96;40,91
Pla de l'Estany;4379;937;100,00;21,40

