Foreign population by age and sex. 2008
Castelldefels
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,54,28,82,1086,062
5-9 years,22,21,43,570,032
10-14 years,18,17,35,464,026
15-19 years,28,18,46,609,035
20-24 years,44,34,78,1033,059
25-29 years,67,40,107,1417,080
30-34 years,76,43,119,1576,089
35-39 years,59,40,99,1311,074
40-44 years,40,23,63,834,047
45-49 years,18,16,34,450,026
50-54 years,12,12,24,318,018
55-59 years,8,4,12,159,009
60-64 years,..,..,8,106,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,454,301,755,10000,567
%,6013,3987,10000,,

