Població estrangera a 1 de gener. Per països. 2014
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;203;234;437;21,48;0,44
Itàlia;196;126;322;15,83;0,66
França;128;114;242;11,90;0,75
Rússia;87;125;212;10,42;1,06
Alemanya;87;73;160;7,87;0,80
Portugal;78;40;118;5,80;0,88
Regne Unit;48;38;86;4,23;0,45
Bulgària;38;34;72;3,54;0,57
Ucraïna;18;31;49;2,41;0,28
Països Baixos;30;16;46;2,26;0,51
Moldàvia;12;20;32;1,57;0,74
Islàndia;16;15;31;1,52;13,08
Polònia;11;13;24;1,18;0,21
Belarús;8;14;22;1,08;1,63
Bèlgica;12;4;16;0,79;0,33
Grècia;7;6;13;0,64;1,00
Suïssa;6;6;12;0,59;0,42
Armènia;5;7;12;0,59;0,31
Albània;7;4;11;0,54;1,61
Hongria;..;..;10;0,49;0,67
Andorra;4;6;10;0,49;1,13
Eslovàquia;..;..;10;0,49;0,59
Àustria;5;4;9;0,44;0,60
Suècia;..;..;9;0,44;0,28
Turquia;5;4;9;0,44;0,84
Geòrgia;4;4;8;0,39;0,16
Bòsnia i Hercegovina;..;..;8;0,39;2,67
Malta;..;..;7;0,34;10,29
Irlanda;..;..;6;0,29;0,30
Letònia;..;..;6;0,29;0,74
Lituània;..;..;5;0,25;0,22
Dinamarca;..;..;4;0,20;0,32
Txèquia;..;..;4;0,20;0,23
Resta de països;7;5;12;0,59;..
Total continent;1058;976;2034;100,00;..

