Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Granollers
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;110;97;207;9,11;2,21
De 5 a 9 anys;62;52;114;5,02;1,22
De 10 a 14 anys;51;52;103;4,53;1,10
De 15 a 19 anys;86;67;153;6,73;1,64
De 20 a 24 anys;188;116;304;13,37;3,25
De 25 a 29 anys;253;117;370;16,28;3,96
De 30 a 34 anys;217;106;323;14,21;3,45
De 35 a 39 anys;167;98;265;11,66;2,83
De 40 a 44 anys;115;58;173;7,61;1,85
De 45 a 49 anys;67;47;114;5,02;1,22
De 50 a 54 anys;29;23;52;2,29;0,56
De 55 a 59 anys;20;16;36;1,58;0,38
De 60 a 64 anys;8;10;18;0,79;0,19
De 65 a 69 anys;9;10;19;0,84;0,20
De 70 a 74 anys;6;6;12;0,53;0,13
De 75 a 79 anys;..;..;8;0,35;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1391;882;2273;100,00;24,30
%;61,20;38,80;100,00;;

