Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Ribera d'Ebre
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;28;65;7,39;1,60
De 5 a 9 años;31;30;61;6,93;1,50
De 10 a 14 años;34;25;59;6,70;1,45
De 15 a 20 años;22;32;54;6,14;1,33
De 20 a 24 años;49;52;101;11,48;2,49
De 25 a 29 años;59;56;115;13,07;2,83
De 30 a 34 años;71;59;130;14,77;3,20
De 35 a 39 años;67;44;111;12,61;2,73
De 40 a 44 años;47;31;78;8,86;1,92
De 44 a 49 años;21;16;37;4,20;0,91
De 50 a 54 años;22;14;36;4,09;0,89
De 55 a 59 años;9;6;15;1,70;0,37
De 60 a 64 años;5;7;12;1,36;0,30
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;477;403;880;100,00;21,66
%;54,20;45,80;100,00;;

