Población extranjera a 1 de enero. Por distritos. 2020
Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;55474;16;5,33;0,03
Eixample;65604;27;9,00;0,04
Sants-Montjuïc;44516;38;12,67;0,09
Les Corts;11890;10;3,33;0,08
Sarrià-Sant Gervasi;21243;8;2,67;0,04
Gràcia;24225;17;5,67;0,07
Horta-Guinardó;28847;39;13,00;0,14
Nou Barris;35240;94;31,33;0,27
Sant Andreu;23053;22;7,33;0,10
Sant Martí;48995;29;9,67;0,06
Total;359087;300;100,00;0,08

