Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Tunísia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d248
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;75;<0,01;0,05;5;7,14
2021;770988;157452;70;<0,01;0,04;5;7,69
2020;766681;157771;65;<0,01;0,04;8;14,04
2019;756193;149921;57;<0,01;0,04;-3;-5,00
2018;747464;142534;60;<0,01;0,04;-8;-11,76
2017;741452;138857;68;<0,01;0,05;5;7,94
2016;739249;139802;63;<0,01;0,05;2;3,28
2015;738682;141542;61;<0,01;0,04;3;5,17
2014;741724;148005;58;<0,01;0,04;3;5,45
2013;746777;158337;55;<0,01;0,03;-3;-5,17
2012;746562;160336;58;<0,01;0,04;0;0,00
2011;741899;158903;58;<0,01;0,04;-12;-17,14
2010;738352;159463;70;<0,01;0,04;-3;-4,11
2009;732918;157295;73;<0,01;0,05;-2;-2,67
2008;716858;146112;75;0,01;0,05;9;13,64
2007;691882;126616;66;<0,01;0,05;7;11,86
2006;673351;114025;59;<0,01;0,05;3;5,36
2005;650601;98266;56;<0,01;0,06;7;14,29
2004;622936;77554;49;<0,01;0,06;1;2,08
2003;606806;68290;48;<0,01;0,07;10;26,32
2002;585421;52730;38;<0,01;0,07;6;18,75
2001;567552;39805;32;<0,01;0,08;-7;-17,95
2000;553964;34656;39;<0,01;0,11;..;..

