Foreign population by age and sex. 2022
Cerdanya
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,470,026
10-14 years,..,..,6,403,022
15-19 years,..,..,8,537,029
20-24 years,6,12,18,1208,066
25-29 years,6,12,18,1208,066
30-34 years,12,17,29,1946,107
35-39 years,11,11,22,1477,081
40-44 years,7,8,15,1007,055
45-49 years,5,7,12,805,044
50-54 years,..,..,4,268,015
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,85,149,10000,549
%,4295,5705,10000,,

