Distribution by continents. 2001
Manresa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2001
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,80,65,145,717,100.00
European Union (15),63,46,109,539,7517
Central and eastern Europe,17,16,33,163,2276
Rest of Europe,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.009,542,1.551,7671,100.00
Eastern Africa,..,..,5,025,032
Middle Africa,..,..,7,035,045
Nothern Africa,986,530,1.516,7498,9774
Southern Africa,..,..,..,..,..
Western Africa,18,5,23,114,148
Country unknown,..,..,..,..,..
 ,,,,,
America,123,127,250,1236,100.00
Northern America,..,..,6,030,240
Central America,5,5,10,049,400
Caribbean,21,31,52,257,2080
South America,92,90,182,900,7280
Country unknown,..,..,..,..,..
 ,,,,,
Asia,45,30,75,371,100.00
Central Asia,..,..,..,..,..
Eastern Asia,41,28,69,341,9200
Southern Asia,..,..,..,..,..
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.258,764,2.022,10000,..

