Foreign population by age and sex. 2015
Penedès
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,230,001
5-9 years,..,..,7,268,001
10-14 years,6,8,14,536,003
15-19 years,..,..,7,268,001
20-24 years,6,4,10,383,002
25-29 years,5,4,9,345,002
30-34 years,8,5,13,498,003
35-39 years,9,7,16,613,003
40-44 years,11,9,20,766,004
45-49 years,21,12,33,1264,006
50-54 years,12,5,17,651,003
55-59 years,6,12,18,690,003
60-64 years,6,14,20,766,004
65-69 years,7,9,16,613,003
70-74 years,10,12,22,843,004
75-79 years,9,8,17,651,003
80-84 years,..,..,9,345,002
85 years or more,..,..,7,268,001
Total,133,128,261,10000,050
%,5096,4904,10000,,

