Población extranjera a 1 de enero. Por municipios. 2014
Baix Camp
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;17874;4841;38,07;27,08
Cambrils;6520;3280;25,79;50,31
Mont-roig del Camp;3540;2271;17,86;64,15
Vandellòs i l'Hospitalet de l'Infant;823;455;3,58;55,29
Riudoms;866;394;3,10;45,50
Selva del Camp, la;446;246;1,93;55,16
Montbrió del Camp;279;150;1,18;53,76
Pratdip;198;142;1,12;71,72
Vinyols i els Arcs;262;124;0,98;47,33
Alforja;158;113;0,89;71,52
Borges del Camp, les;248;103;0,81;41,53
Riudecols;176;99;0,78;56,25
Riudecanyes;171;75;0,59;43,86
Botarell;128;63;0,50;49,22
Castellvell del Camp;89;60;0,47;67,42
Vilanova d'Escornalbou;85;59;0,46;69,41
Aleixar, l';98;54;0,42;55,10
Vilaplana;96;53;0,42;55,21
Prades;72;53;0,42;73,61
Albiol, l';37;27;0,21;72,97
Maspujols;34;22;0,17;64,71
Almoster;41;20;0,16;48,78
Duesaigües;21;5;0,04;23,81
Resto de municipios;13;7;0,06;53,85
Baix Camp;32275;12716;100,00;39,40

