Población extranjera a 1 de enero. Por municipios. 2008
Vallès Oriental
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d110&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;11128;104;15,71;0,93
Ametlla del Vallès, l';562;61;9,21;10,85
Mollet del Vallès;7287;54;8,16;0,74
Cardedeu;1294;43;6,50;3,32
Sant Celoni;2005;37;5,59;1,85
Caldes de Montbui;1679;34;5,14;2,03
Bigues i Riells del Fai;293;34;5,14;11,60
Garriga, la;1187;32;4,83;2,70
Lliçà d'Amunt;472;27;4,08;5,72
Franqueses del Vallès, les;1889;20;3,02;1,06
Roca del Vallès, la;510;18;2,72;3,53
Llinars del Vallès;780;17;2,57;2,18
Lliçà de Vall;157;16;2,42;10,19
Sant Antoni de Vilamajor;412;15;2,27;3,64
Santa Maria de Palautordera;996;14;2,11;1,41
Parets del Vallès;1384;14;2,11;1,01
Montornès del Vallès;2241;12;1,81;0,54
Canovelles;3575;12;1,81;0,34
Vilanova del Vallès;184;11;1,66;5,98
Vallgorguina;177;11;1,66;6,21
Santa Eulàlia de Ronçana;334;11;1,66;3,29
Sant Esteve de Palautordera;273;11;1,66;4,03
Martorelles;203;9;1,36;4,43
Sant Fost de Campsentelles;253;8;1,21;3,16
Sant Feliu de Codines;794;7;1,06;0,88
Gualba;79;6;0,91;7,59
Sant Pere de Vilamajor;153;5;0,76;3,27
Cànoves i Samalús;117;4;0,60;3,42
Resto de municipios;3074;15;2,27;0,49
Vallès Oriental;43492;662;100,00;1,52

