Población extranjera a 1 de enero. Por países. 2013
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;271;259;530;19,19;1,04
Colombia;143;203;346;12,53;0,90
Perú;132;147;279;10,10;0,99
Chile;110;126;236;8,54;1,84
Honduras;44;149;193;6,99;0,97
República Dominicana;78;90;168;6,08;0,72
Brasil;59;101;160;5,79;0,81
Bolívia;64;95;159;5,76;0,33
Uruguay;75;80;155;5,61;1,40
Argentina;64;89;153;5,54;0,64
Paraguay;41;107;148;5,36;1,02
Cuba;38;57;95;3,44;1,04
Venezuela;27;50;77;2,79;0,78
México;9;12;21;0,76;0,28
Estados Unidos de América;7;8;15;0,54;0,24
Nicaragua;4;5;9;0,33;0,53
El Salvador;..;..;7;0,25;0,29
Canada;..;..;4;0,14;0,43
Resto de países;..;..;7;0,25;..
Total continent;1172;1590;2762;100,00;..

