Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Baix Llobregat
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;136;105;241;4,26;0,73
De 5 a 9 anys;166;143;309;5,47;0,93
De 10 a 14 anys;134;158;292;5,17;0,88
De 15 a 19 anys;138;137;275;4,86;0,83
De 20 a 24 anys;171;169;340;6,01;1,03
De 25 a 29 anys;294;248;542;9,59;1,63
De 30 a 34 anys;433;326;759;13,43;2,29
De 35 a 39 anys;439;362;801;14,17;2,42
De 40 a 44 anys;305;274;579;10,24;1,75
De 45 a 49 anys;227;201;428;7,57;1,29
De 50 a 54 anys;196;156;352;6,23;1,06
De 55 a 59 anys;135;104;239;4,23;0,72
De 60 a 64 anys;109;78;187;3,31;0,56
De 65 a 69 anys;54;48;102;1,80;0,31
De 70 a 74 anys;30;35;65;1,15;0,20
De 75 a 79 anys;33;32;65;1,15;0,20
De 80 a 84 anys;10;24;34;0,60;0,10
85 anys o més;14;29;43;0,76;0,13
Total;3024;2629;5653;100,00;17,04
%;53,49;46,51;100,00;;

