Población extranjera a 1 de enero. Por municipios. 2013
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;24089;826;25,33;3,43
Terrassa;29374;613;18,80;2,09
Cerdanyola del Vallès;5347;365;11,19;6,83
Sant Cugat del Vallès;10963;346;10,61;3,16
Rubí;9022;208;6,38;2,31
Montcada i Reixac;4150;196;6,01;4,72
Palau-solità i Plegamans;814;151;4,63;18,55
Ripollet;4057;110;3,37;2,71
Barberà del Vallès;2401;91;2,79;3,79
Santa Perpètua de Mogoda;2633;79;2,42;3,00
Sentmenat;609;67;2,05;11,00
Castellar del Vallès;1099;49;1,50;4,46
Badia del Vallès;789;35;1,07;4,44
Sant Quirze del Vallès;954;32;0,98;3,35
Castellbisbal;850;29;0,89;3,41
Matadepera;234;24;0,74;10,26
Viladecavalls;176;13;0,40;7,39
Vacarisses;190;11;0,34;5,79
Sant Llorenç Savall;162;8;0,25;4,94
Polinyà;565;6;0,18;1,06
Resto de municipios;69;2;0,06;2,90
Vallès Occidental;98547;3261;100,00;3,31

