Población extranjera a 1 de enero. Por municipios. 2014
Alt Pirineu i Aran
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1378;30;29,13;2,18
Puigcerdà;1604;21;20,39;1,31
Vielha e Mijaran;1138;14;13,59;1,23
Tremp;1055;10;9,71;0,95
Sort;369;7;6,80;1,90
Pobla de Segur, la;457;5;4,85;1,09
Pont de Suert, el;305;4;3,88;1,31
Oliana;264;4;3,88;1,52
Resto de municipios;3212;8;7,77;0,25
Alt Pirineu i Aran;9782;103;100,00;1,05

