Foreign population by age and sex. 2007
Viladecans
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2007
Categoria,Men,Women,Total,% of the population
0-4 years,159,148,307,701
5-9 years,106,128,234,534
10-14 years,142,123,265,605
15-19 years,149,122,271,619
20-24 years,223,223,446,1018
25-29 years,348,331,679,1550
30-34 years,370,275,645,1472
35-39 years,281,237,518,1182
40-44 years,224,163,387,883
45-49 years,156,96,252,575
50-54 years,88,73,161,367
55-59 years,49,41,90,205
60-64 years,23,26,49,112
65-69 years,23,14,37,084
70-74 years,9,12,21,048
75-79 years,..,..,7,016
80-84 years,4,4,8,018
85 years or more,..,..,4,009
Total,2.360,2.021,4.381,10000
%,5387,4613,10000,

