Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;357;354;711;8,88;4,29
De 5 a 9 anys;275;310;585;7,31;3,53
De 10 a 14 anys;248;222;470;5,87;2,84
De 15 a 19 anys;313;275;588;7,34;3,55
De 20 a 24 anys;590;333;923;11,53;5,57
De 25 a 29 anys;821;383;1204;15,04;7,27
De 30 a 34 anys;713;303;1016;12,69;6,13
De 35 a 39 anys;597;258;855;10,68;5,16
De 40 a 44 anys;466;196;662;8,27;4,00
De 45 a 49 anys;319;136;455;5,68;2,75
De 50 a 54 anys;148;80;228;2,85;1,38
De 55 a 59 anys;54;27;81;1,01;0,49
De 60 a 64 anys;49;36;85;1,06;0,51
De 65 a 69 anys;44;40;84;1,05;0,51
De 70 a 74 anys;19;20;39;0,49;0,24
De 75 a 79 anys;8;7;15;0,19;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5024;2982;8006;100,00;48,33
%;62,75;37,25;100,00;;

