Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Segrià
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;3,85;0,04
De 5 a 9 años;7;7;14;3,85;0,04
De 10 a 14 años;10;13;23;6,32;0,06
De 15 a 20 años;8;15;23;6,32;0,06
De 20 a 24 años;13;25;38;10,44;0,10
De 25 a 29 años;22;47;69;18,96;0,19
De 30 a 34 años;10;36;46;12,64;0,12
De 35 a 39 años;8;38;46;12,64;0,12
De 40 a 44 años;4;29;33;9,07;0,09
De 44 a 49 años;5;21;26;7,14;0,07
De 50 a 54 años;4;5;9;2,47;0,02
De 55 a 59 años;..;..;10;2,75;0,03
De 60 a 64 años;..;..;4;1,10;0,01
De 65 a 69 años;..;..;7;1,92;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;105;259;364;100,00;0,98
%;28,85;71,15;100,00;;

