Municipal distribution. 2008
Anoia
Geographical origin: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d407&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,4.768,129,5202,271
Vilanova del Camí,1.137,32,1290,281
Òdena,152,28,1129,1842
Masquefa,484,22,887,455
Piera,859,15,605,175
Santa Margarida de Montbui,959,10,403,104
Calaf,769,5,202,065
Other municipalities,1.684,7,282,042
Anoia,10.812,248,10000,229

