Población extranjera a 1 de enero. Por distritos. 2002
Badalona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c3&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;147;..;..;..
Distrito II;729;..;..;..
Distrito III;501;..;..;..
Distrito IV;386;..;..;..
Distrito V;185;..;..;..
Distrito VI;65;..;..;..
Distrito VII;2135;..;..;..
Distrito VIII;840;..;..;..
Distrito IX;2931;..;..;..
Total;7919;11;100,00;0,14

