Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Santa Coloma de Gramenet
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;161;141;302;6,41;1,32
De 5 a 9 años;199;182;381;8,08;1,67
De 10 a 14 años;121;124;245;5,20;1,07
De 15 a 20 años;151;128;279;5,92;1,22
De 20 a 24 años;231;189;420;8,91;1,84
De 25 a 29 años;177;137;314;6,66;1,37
De 30 a 34 años;148;165;313;6,64;1,37
De 35 a 39 años;186;203;389;8,25;1,70
De 40 a 44 años;297;321;618;13,11;2,71
De 44 a 49 años;351;359;710;15,06;3,11
De 50 a 54 años;280;188;468;9,93;2,05
De 55 a 59 años;84;72;156;3,31;0,68
De 60 a 64 años;38;38;76;1,61;0,33
De 65 a 69 años;7;11;18;0,38;0,08
De 70 a 74 años;8;5;13;0,28;0,06
De 75 a 79 años;4;4;8;0,17;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2444;2269;4713;100,00;20,63
%;51,86;48,14;100,00;;

