Població estrangera a 1 de gener. Per municipis. 2006
Alt Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5603;402;42,86;7,17
Santa Margarida i els Monjos;968;92;9,81;9,50
Sant Sadurní d'Anoia;931;82;8,74;8,81
Castellví de la Marca;122;51;5,44;41,80
Torrelavit;94;48;5,12;51,06
Olesa de Bonesvalls;96;28;2,99;29,17
Olèrdola;186;27;2,88;14,52
Mediona;188;23;2,45;12,23
Gelida;450;20;2,13;4,44
Pontons;66;18;1,92;27,27
Font-rubí;147;15;1,60;10,20
Subirats;188;13;1,39;6,91
Sant Quintí de Mediona;310;13;1,39;4,19
Granada, la;84;13;1,39;15,48
Vilobí del Penedès;58;12;1,28;20,69
Sant Llorenç d'Hortons;156;12;1,28;7,69
Pacs del Penedès;23;12;1,28;52,17
Sant Martí Sarroca;261;11;1,17;4,21
Avinyonet del Penedès;151;10;1,07;6,62
Sant Pere de Riudebitlles;139;9;0,96;6,47
Castellet i la Gornal;94;8;0,85;8,51
Torrelles de Foix;237;6;0,64;2,53
Pla del Penedès, el;60;5;0,53;8,33
Sant Cugat Sesgarrigues;70;4;0,43;5,71
Resta de municipis;54;4;0,43;7,41
Alt Penedès;10736;938;100,00;8,74

