Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;40;81;5,47;1,44
De 5 a 9 años;50;43;93;6,28;1,66
De 10 a 14 años;22;30;52;3,51;0,93
De 15 a 20 años;27;25;52;3,51;0,93
De 20 a 24 años;38;43;81;5,47;1,44
De 25 a 29 años;50;62;112;7,57;2,00
De 30 a 34 años;92;105;197;13,31;3,51
De 35 a 39 años;92;99;191;12,91;3,40
De 40 a 44 años;77;91;168;11,35;2,99
De 44 a 49 años;77;68;145;9,80;2,58
De 50 a 54 años;47;57;104;7,03;1,85
De 55 a 59 años;52;39;91;6,15;1,62
De 60 a 64 años;37;22;59;3,99;1,05
De 65 a 69 años;10;15;25;1,69;0,45
De 70 a 74 años;7;6;13;0,88;0,23
De 75 a 79 años;..;..;5;0,34;0,09
De 80 a 84 años;..;..;8;0,54;0,14
85 años o más;..;..;..;..;..
Total;726;754;1480;100,00;26,36
%;49,05;50,95;100,00;;

