Población extranjera a 1 de enero. Por municipios. 2003
Baix Llobregat
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c11&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;7819;138;34,16;1,76
Sant Just Desvern;1299;57;14,11;4,39
Gavà;2301;45;11,14;1,96
Esplugues de Llobregat;3082;45;11,14;1,46
Cornellà de Llobregat;6525;26;6,44;0,40
Sant Boi de Llobregat;3769;10;2,48;0,27
Prat de Llobregat, el;3078;10;2,48;0,32
Sant Joan Despí;1211;9;2,23;0,74
Esparreguera;892;7;1,73;0,78
Corbera de Llobregat;739;7;1,73;0,95
Torrelles de Llobregat;169;6;1,49;3,55
Martorell;2618;6;1,49;0,23
Sant Feliu de Llobregat;1933;5;1,24;0,26
Cervelló;353;5;1,24;1,42
Sant Esteve Sesrovires;356;4;0,99;1,12
Collbató;123;4;0,99;3,25
Resto de municipios;9519;20;4,95;0,21
Baix Llobregat;45786;404;100,00;0,88

