Foreign population by age and sex. 2007
Reus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2007
Categoria,Men,Women,Total,% of the population
0-4 years,656,653,1.309,748
5-9 years,556,536,1.092,624
10-14 years,514,535,1.049,599
15-19 years,543,550,1.093,625
20-24 years,908,920,1.828,1044
25-29 years,1.581,1.134,2.715,1551
30-34 years,1.652,964,2.616,1495
35-39 years,1.348,813,2.161,1235
40-44 years,862,565,1.427,815
45-49 years,564,365,929,531
50-54 years,343,241,584,334
55-59 years,149,147,296,169
60-64 years,64,88,152,087
65-69 years,44,63,107,061
70-74 years,27,48,75,043
75-79 years,15,29,44,025
80-84 years,7,9,16,009
85 years or more,..,..,9,005
Total,9.834,7.668,17.502,10000
%,5619,4381,10000,

