Población a 1 de enero. Total y extranjera. 2000-2022
Terres de l'Ebre
Origen geográfico: El Salvador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d317
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;181708;31539;57;0,03;0,18;-8;-12,31
2021;180383;30537;65;0,04;0,21;6;10,17
2020;179574;30040;59;0,03;0,20;18;43,90
2019;178387;28731;41;0,02;0,14;5;13,89
2018;178398;27944;36;0,02;0,13;-1;-2,70
2017;179508;28120;37;0,02;0,13;13;54,17
2016;180855;28922;24;0,01;0,08;0;0,00
2015;182867;30487;24;0,01;0,08;6;33,33
2014;185294;32667;18;<0,01;0,06;-2;-10,00
2013;188878;36541;20;0,01;0,05;-2;-9,09
2012;191826;38996;22;0,01;0,06;8;57,14
2011;191631;38302;14;<0,01;0,04;2;16,67
2010;191568;38045;12;<0,01;0,03;-6;-33,33
2009;190860;37738;18;<0,01;0,05;7;63,64
2008;189091;36123;11;<0,01;0,03;-6;-35,29
2007;182462;29742;17;<0,01;0,06;1;6,25
2006;177462;25378;16;<0,01;0,06;10;166,67
2005;174792;22803;6;<0,01;0,03;0;0,00
2004;168793;17095;6;<0,01;0,04;0;0,00
2003;165887;13964;6;<0,01;0,04;2;50,00
2002;161871;9423;4;<0,01;0,04;..;..
2001;158797;5918;..;..;..;..;..
2000;156284;3200;..;..;..;..;..

