Población extranjera a 1 de enero. Por municipios. 2001
Baix Empordà
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d121&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;1228;90;22,39;7,33
Santa Cristina d'Aro;469;89;22,14;18,98
Calonge i Sant Antoni;1018;42;10,45;4,13
Castell d'Aro, Platja d'Aro i s'Agaró;1032;39;9,70;3,78
Begur;436;36;8,96;8,26
Pals;192;33;8,21;17,19
Sant Feliu de Guíxols;1032;26;6,47;2,52
Palamós;888;15;3,73;1,69
Palafrugell;1862;14;3,48;0,75
Bisbal d'Empordà, la;594;5;1,24;0,84
Resto de municipios;721;13;3,23;1,80
Baix Empordà;9472;402;100,00;4,24

