Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Girona
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;27;48;2,73;0,03
De 5 a 9 anys;69;51;120;6,83;0,07
De 10 a 14 anys;51;34;85;4,84;0,05
De 15 a 19 anys;32;52;84;4,78;0,05
De 20 a 24 anys;46;60;106;6,03;0,07
De 25 a 29 anys;105;118;223;12,68;0,14
De 30 a 34 anys;102;125;227;12,91;0,14
De 35 a 39 anys;100;111;211;12,00;0,13
De 40 a 44 anys;67;97;164;9,33;0,10
De 45 a 49 anys;51;77;128;7,28;0,08
De 50 a 54 anys;30;54;84;4,78;0,05
De 55 a 59 anys;25;50;75;4,27;0,05
De 60 a 64 anys;20;48;68;3,87;0,04
De 65 a 69 anys;17;41;58;3,30;0,04
De 70 a 74 anys;10;25;35;1,99;0,02
De 75 a 79 anys;8;16;24;1,37;0,01
De 80 a 84 anys;..;..;12;0,68;<0,01
85 anys o més;..;..;6;0,34;<0,01
Total;757;1001;1758;100,00;1,10
%;43,06;56,94;100,00;;

